﻿Jumlah Penerbitan Izin Berdasarkan Jenis Izin,,,,,,
,,,,,,
id,kode_kabupaten,nama_kabupaten,nama_perizinan,tahun,jumlah_izin,satuan
,3601,Pandeglang,IZIN MENDIRIKAN BANGUNAN (IMB),2021,335,Izin
,3601,Pandeglang,IZIN MEROBOHKAN BANGUNAN,2021,0,Izin
,3601,Pandeglang,IZIN REKLAME,2021,245,Izin
,3601,Pandeglang,SURAT IZIN PRAKTEK DOKTER,2021,100,Izin
,3601,Pandeglang,SURAT IZIN PRAKTEK BIDAN,2021,213,Izin
,3601,Pandeglang,SURAT IZIN OPTIKAL,2021,1,Izin
,3601,Pandeglang,SURAT IZIN REFRAKSIONIS OPTISIEN (SIKRO),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA OPTOMETRIS (SIKO),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTEK PERAWAT (SIPP),2021,40,Izin
,3601,Pandeglang,SURAT IZIN KERJA PERAWAT (SIKP),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTIK ORTOTIS PROSTETIS (SIPOP),2021,0,Izin
,3601,Pandeglang,SURAT IZINN KERJA ORTOTIS PROSTETIS (SIKOP),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTIK OKUPASI TERAPIS (SIPOT),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA OKUPASI TERAPIS (SIKOT),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTIK TERAPIS WICARA (SIPTW),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA TERAPIS WICARA (SIKTW),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTIK TENAGA GIZI (SIPTGz),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA TENAGA GIZI (SIKTGz),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTEK PENATA ANESTESI (SIPPA),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA TENAGA SANITARIAN ( SIKTS),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA PEREKAM MEDIS (SIK PEREKAM MEDIS),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTIK FISIOTERAPIS (SIPF),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA FISIOTERAPIS ( SIKF),2021,0,Izin
,3601,Pandeglang,SURAT IZIN KERJA RADIOGRAFER (SIKR),2021,0,Izin
,3601,Pandeglang,SURAT IZIN PRAKTIK TERAPIS GIGI DAN MULUT (SIPTGM),2021,0,Izin
