Jumlah PKK Aktif Berdasarkan Kecamatan dan Status;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
no;Kode Kabupaten;Kode Kecamatan;Nama Kabupaten;Nama Kecamatan;Nama Kecamatan;Tahun;Status;Jumlah_PKK;Satuan;;Nama Kecamatan ;Kode Kecamatan Baru
1;3601;360107;KAB. PANDEGLANG;Angsana;ANGSANA;2022;Aktif;9;PKK;;angsana;360107
2;3601;360120;KAB. PANDEGLANG;Banjar;BANJAR;2022;Aktif;11;PKK;;banjar;360120
3;3601;360110;KAB. PANDEGLANG;Bojong;BOJONG;2022;Aktif;8;PKK;;bojong;360110
4;3601;360122;KAB. PANDEGLANG;Cadasari;CADASARI;2022;Aktif;11;PKK;;cadasari;360122
5;3601;360128;KAB. PANDEGLANG;Carita;CARITA;2022;Aktif;10;PKK;;carita;360128
6;3601;360103;KAB. PANDEGLANG;Cibaliung;CIBALIUNG;2022;Aktif;9;PKK;;cibaliung;360103
7;3601;360127;KAB. PANDEGLANG;Cibitung;CIBITUNG;2022;Aktif;10;PKK;;cibitung;360127
8;3601;360105;KAB. PANDEGLANG;Cigeulis;CIGEULIS;2022;Aktif;9;PKK;;cigeulis;360105
9;3601;360126;KAB. PANDEGLANG;Cikedal;CIKEDAL;2022;Aktif;10;PKK;;cikedal;360126
10;3601;360104;KAB. PANDEGLANG;Cikeusik;CIKEUSIK;2022;Aktif;14;PKK;;cikeusik;360104
11;3601;360102;KAB. PANDEGLANG;Cimanggu;CIMANGGU;2022;Aktif;12;PKK;;cimanggu;360102
12;3601;360118;KAB. PANDEGLANG;Cimanuk;CIMANUK;2022;Aktif;11;PKK;;cimanuk;360118
13;3601;360115;KAB. PANDEGLANG;Cipeucang;CIPEUCANG;2022;Aktif;10;PKK;;cipeucang;360115
14;3601;360123;KAB. PANDEGLANG;Cisata;CISATA;2022;Aktif;9;PKK;;cisata;360123
15;3601;360116;KAB. PANDEGLANG;Jiput;JIPUT;2022;Aktif;13;PKK;;jiput;360116
16;3601;360119;KAB. PANDEGLANG;Kaduhejo;KADUHEJO;2022;Aktif;10;PKK;;kaduhejo;360119
17;3601;360125;KAB. PANDEGLANG;Karangtanjung;KARANGTANJUNG;2022;Aktif;4;PKK;;karangtanjung;360125
18;3601;360133;KAB. PANDEGLANG;Koroncong;KORONCONG;2022;Aktif;12;PKK;;koroncong;360133
19;3601;360112;KAB. PANDEGLANG;Labuan;LABUAN;2022;Aktif;9;PKK;;labuan;360112
20;3601;360134;KAB. PANDEGLANG;Majasari;MAJASARI;2022;Aktif;5;PKK;;majasari;360134
21;3601;360117;KAB. PANDEGLANG;Mandalawangi;MANDALAWANGI;2022;Aktif;15;PKK;;mandalawangi;360117
22;3601;360130;KAB. PANDEGLANG;Mekarjaya;MEKARJAYA;2022;Aktif;8;PKK;;mekarjaya;360130
23;3601;360113;KAB. PANDEGLANG;Menes;MENES;2022;Aktif;12;PKK;;menes;360113
24;3601;360108;KAB. PANDEGLANG;Munjul;MUNJUL;2022;Aktif;9;PKK;;munjul;360108
25;3601;360109;KAB. PANDEGLANG;Pagelaran;PAGELARAN;2022;Aktif;13;PKK;;pagelaran;360109
26;3601;360121;KAB. PANDEGLANG;Pandeglang;PANDEGLANG;2022;Aktif;4;PKK;;pandeglang;360121
27;3601;360106;KAB. PANDEGLANG;Panimbang;PANIMBANG;2022;Aktif;6;PKK;;panimbang;360106
28;3601;360124;KAB. PANDEGLANG;Patia;PATIA;2022;Aktif;10;PKK;;patia;360124
29;3601;360111;KAB. PANDEGLANG;Picung;PICUNG;2022;Aktif;9;PKK;;picung;360111
30;3601;360132;KAB. PANDEGLANG;Pulosari;PULOSARI;2022;Aktif;9;PKK;;pulosari;360132
31;3601;360114;KAB. PANDEGLANG;Saketi;SAKETI;2022;Aktif;14;PKK;;saketi;360114
32;3601;360131;KAB. PANDEGLANG;Sindangresmi;SINDANGRESMI;2022;Aktif;9;PKK;;sindangresmi;360131
33;3601;360135;KAB. PANDEGLANG;Sobang;SOBANG;2022;Aktif;8;PKK;;sobang;360135
34;3601;360129;KAB. PANDEGLANG;Sukaresmi;SUKARESMI;2022;Aktif;10;PKK;;sukaresmi;360129
35;3601;360101;KAB. PANDEGLANG;Sumur;SUMUR;2022;Aktif;7;PKK;;sumur;360101
36;3601;360107;KAB. PANDEGLANG;Angsana;ANGSANA;2022;Tidak Aktif;;PKK;;;
37;3601;360120;KAB. PANDEGLANG;Banjar;BANJAR;2022;Tidak Aktif;;PKK;;;
38;3601;360110;KAB. PANDEGLANG;Bojong;BOJONG;2022;Tidak Aktif;;PKK;;;
39;3601;360122;KAB. PANDEGLANG;Cadasari;CADASARI;2022;Tidak Aktif;;PKK;;;
