no,kode_kabupaten,nama_kabupaten,jenis_koleksi,tahun,jumlah_koleksi,satuan
1,3601,KAB. PANDEGLANG,Umum,2022,0,Buku
2,3601,KAB. PANDEGLANG,Filsafat dan Psikologi,2022,386,Buku
3,3601,KAB. PANDEGLANG,Agama,2022,2112,Buku
4,3601,KAB. PANDEGLANG,Sosial,2022,2422,Buku
5,3601,KAB. PANDEGLANG,Literartur dan Sastra,2022,340,Buku
6,3601,KAB. PANDEGLANG,E-Book Sejarah dan Geografi,2022,21,Buku
7,3601,KAB. PANDEGLANG,E-Book dan Psikologi,2022,7,Buku
8,3601,KAB. PANDEGLANG,E-Book Sosial,2022,110,Buku
9,3601,KAB. PANDEGLANG,E-Book Sains dan Matematika,2022,72,Buku
10,3601,KAB. PANDEGLANG,E-Book Teknologi,2022,41,Buku
11,3601,KAB. PANDEGLANG,E-Book Seni dan Rekreasi,2022,40,Buku
12,3601,KAB. PANDEGLANG,E-Book Literartur dan Sastra,2022,88,Buku
13,3601,KAB. PANDEGLANG,E-Book Sejarah dan Geografi,2022,21,Buku
14,3601,KAB. PANDEGLANG,FIKSI,2022,0,Buku
15,3601,KAB. PANDEGLANG,NON FIKSI,2022,0,Buku
16,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK FIKSI,2022,93,Buku
17,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK NON- FIKSI,2022,937,Buku
