no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,tahun,jenis_pelayanan_non_perizinan,jumlah,satuan
1,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,perekaman data KTP-E,210,Orang
2,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,pengantar kartu keluarga (KK),0,Orang
3,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,keterangan pindah,10,Orang
4,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,keterangan domisili,0,Orang
5,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,pengantar akte kelahiran,27,Orang
6,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,pencatatan lahir/mati,0,Orang
7,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,pencatatan perkawinan,8,Orang
8,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,pencatatan perceraian,0,Orang
9,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,pengantar catatan kepolisian (SKCK),147,Orang
10,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,keterangan tidak mampu (SKTM),52,Orang
11,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,rekomendasi,0,Orang
12,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,legalisasi umum,0,Orang
13,3601,KAB. PANDEGLANG,360127,CIBITUNG,2021,keterangan pengantar lainnya,0,Orang
