﻿Jumlah UKM Non BPR/LKM Menurut Kecamatan,,,,,,,,
,,,,,,,,
id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,status_ukm_non_bpr,jumlah_ukm_non_bpr,satuan
,3601,3601071,Pandeglang,Angsana,2021,Aktif,3958,unit
,3601,3601170,Pandeglang,Banjar,2021,Aktif,7427,unit
,3601,3601090,Pandeglang,Bojong,2021,Aktif,5100,unit
,3601,3601190,Pandeglang,Cadasari,2021,Aktif,6298,unit
,3601,3601121,Pandeglang,Carita,2021,Aktif,8364,unit
,3601,3601030,Pandeglang,Cibaliung,2021,Aktif,7543,unit
,3601,3601031,Pandeglang,Cibitung,2021,Aktif,2645,unit
,3601,3601050,Pandeglang,Cigeulis,2021,Aktif,8325,unit
,3601,3601131,Pandeglang,Cikedal,2021,Aktif,7527,unit
,3601,3601040,Pandeglang,Cikeusik,2021,Aktif,6069,unit
,3601,3601020,Pandeglang,Cimanggu,2021,Aktif,75669,unit
,3601,3601160,Pandeglang,Cimanuk,2021,Aktif,83477,unit
,3601,3601161,Pandeglang,Cipeucang,2021,Aktif,5783,unit
,3601,3601101,Pandeglang,Cisata,2021,Aktif,3082,unit
,3601,3601130,Pandeglang,Jiput,2021,Aktif,4992,unit
,3601,3601171,Pandeglang,Kaduhejo,2021,Aktif,77134,unit
,3601,3601191,Pandeglang,Karangtanjung,2021,Aktif,6709,unit
,3601,3601192,Pandeglang,Koroncong,2021,Aktif,3348,unit
,3601,3601120,Pandeglang,Labuan,2021,Aktif,16753,unit
,3601,3601181,Pandeglang,Majasari,2021,Aktif,10989,unit
,3601,3601150,Pandeglang,Mandalawangi,2021,Aktif,5866,unit
,3601,3601172,Pandeglang,Mekarjaya,2021,Aktif,2280,unit
,3601,3601140,Pandeglang,Menes,2021,Aktif,6187,unit
,3601,3601070,Pandeglang,Munjul,2021,Aktif,4402,unit
,3601,3601110,Pandeglang,Pagelaran,2021,Aktif,7141,unit
,3601,3601180,Pandeglang,Pandeglang,2021,Aktif,8697,unit
,3601,3601060,Pandeglang,Panimbang,2021,Aktif,13073,unit
,3601,3601111,Pandeglang,Patia,2021,Aktif,4772,unit
,3601,3601080,Pandeglang,Picung,2021,Aktif,7122,unit
,3601,3601141,Pandeglang,Pulosari,2021,Aktif,2939,unit
,3601,3601100,Pandeglang,Saketi,2021,Aktif,6999,unit
,3601,3601072,Pandeglang,Sindangresmi,2021,Aktif,4527,unit
,3601,3601061,Pandeglang,Sobang,2021,Aktif,8210,unit
,3601,3601112,Pandeglang,Sukaresmi,2021,Aktif,7322,unit
,3601,3601010,Pandeglang,Sumur,2021,Aktif,3490,unit
,3601,3601071,Pandeglang,Angsana,2021,Tidak Aktif,0,unit
,3601,3601170,Pandeglang,Banjar,2021,Tidak Aktif,0,unit
,3601,3601090,Pandeglang,Bojong,2021,Tidak Aktif,0,unit
,3601,3601190,Pandeglang,Cadasari,2021,Tidak Aktif,0,unit
,3601,3601121,Pandeglang,Carita,2021,Tidak Aktif,0,unit
,3601,3601030,Pandeglang,Cibaliung,2021,Tidak Aktif,0,unit
,3601,3601031,Pandeglang,Cibitung,2021,Tidak Aktif,0,unit
,3601,3601050,Pandeglang,Cigeulis,2021,Tidak Aktif,0,unit
,3601,3601131,Pandeglang,Cikedal,2021,Tidak Aktif,0,unit
,3601,3601040,Pandeglang,Cikeusik,2021,Tidak Aktif,0,unit
,3601,3601020,Pandeglang,Cimanggu,2021,Tidak Aktif,0,unit
,3601,3601160,Pandeglang,Cimanuk,2021,Tidak Aktif,0,unit
,3601,3601161,Pandeglang,Cipeucang,2021,Tidak Aktif,0,unit
,3601,3601101,Pandeglang,Cisata,2021,Tidak Aktif,0,unit
,3601,3601130,Pandeglang,Jiput,2021,Tidak Aktif,0,unit
,3601,3601171,Pandeglang,Kaduhejo,2021,Tidak Aktif,0,unit
,3601,3601191,Pandeglang,Karangtanjung,2021,Tidak Aktif,0,unit
,3601,3601192,Pandeglang,Koroncong,2021,Tidak Aktif,0,unit
,3601,3601120,Pandeglang,Labuan,2021,Tidak Aktif,0,unit
,3601,3601181,Pandeglang,Majasari,2021,Tidak Aktif,0,unit
,3601,3601150,Pandeglang,Mandalawangi,2021,Tidak Aktif,0,unit
,3601,3601172,Pandeglang,Mekarjaya,2021,Tidak Aktif,0,unit
,3601,3601140,Pandeglang,Menes,2021,Tidak Aktif,0,unit
,3601,3601070,Pandeglang,Munjul,2021,Tidak Aktif,0,unit
,3601,3601110,Pandeglang,Pagelaran,2021,Tidak Aktif,0,unit
,3601,3601180,Pandeglang,Pandeglang,2021,Tidak Aktif,0,unit
