﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,KETERANGAN,JUMLAH RUMAH,SATUAN
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Jumlah total,1756,Unit
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Jumlah total,6768,Unit
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Jumlah total,5460,Unit
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Jumlah total,6639,Unit
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Jumlah total,6206,Unit
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Jumlah total,7176,Unit
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Jumlah total,3047,Unit
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Jumlah total,3841,Unit
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Jumlah total,465,Unit
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Jumlah total,5833,Unit
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Jumlah total,6676,Unit
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Jumlah total,1018,Unit
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Jumlah total,5064,Unit
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Jumlah total,240,Unit
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Jumlah total,155,Unit
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Jumlah total,6227,Unit
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Jumlah total,4025,Unit
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Jumlah total,4125,Unit
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Jumlah total,0,Unit
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Jumlah total,3068,Unit
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Jumlah total,2243,Unit
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Jumlah total,4550,Unit
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Jumlah total,150,Unit
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Jumlah total,5626,Unit
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Jumlah total,0,Unit
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Jumlah total,1860,Unit
,,,,CIKUPA,2022,Jumlah total,5650,Unit
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Jumlah total,2580,Unit
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Jumlah total,0,Unit
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Jumlah total,355,Unit
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Jumlah total,759,Unit
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Jumlah total,6251,Unit
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Jumlah total,0,Unit
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Jumlah total,12102,Unit
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Jumlah total,1936,Unit
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Jumlah total,786,Unit
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Pengguna Air Bersih,1756,Unit
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Pengguna Air Bersih,6768,Unit
