no,kode_kabupaten,nama_kabupaten,arsip_opd,tahun,jumlah_arsip,satuan
1,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (000),2022,33523,Arsip
2,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (200),2022,2439,Arsip
3,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (300),2022,3172,Arsip
4,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (400),2022,6359,Arsip
5,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (500),2022,6542,Arsip
6,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (600),2022,32536,Arsip
7,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (700),2022,7320,Arsip
8,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (800),2022,27012,Arsip
9,3601,KAB. PANDEGLANG,Arsip Dinamis Berdasarkan Klasifikasi (900),2022,13754,Arsip
10,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 000 ),2022,110,Arsip
11,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 100 ),2022,150,Arsip
12,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 200 ),2022,125,Arsip
13,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 300 ),2022,117,Arsip
14,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 400 ),2022,123,Arsip
15,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 500 ),2022,145,Arsip
16,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 600 ),2022,159,Arsip
17,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 700 ),2022,176,Arsip
18,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 800 ),2022,167,Arsip
19,3601,KAB. PANDEGLANG,Arsip Statis Berdasarkan Klasifikasi ( 900 ),2022,183,Arsip
