﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jumlah_guru_smp,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,37,Orang
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,57,Orang
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,51,Orang
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,44,Orang
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,45,Orang
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,44,Orang
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,37,Orang
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,53,Orang
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,48,Orang
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,96,Orang
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,91,Orang
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,110,Orang
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,88,Orang
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,38,Orang
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,54,Orang
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,86,Orang
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,103,Orang
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,25,Orang
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,137,Orang
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,94,Orang
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,147,Orang
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,45,Orang
23,3601,360113,KAB. PANDEGLANG,MENES,2022,160,Orang
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,68,Orang
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,70,Orang
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,173,Orang
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,97,Orang
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,47,Orang
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,90,Orang
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,96,Orang
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,95,Orang
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,28,Orang
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,76,Orang
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,63,Orang
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,63,Orang
