﻿id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kacamatan,tahun,jumlah_yang_sudah_memiliki_batas_wilayah,satuan
,3601,3601071,Pandeglang,Angsana,2022,9,Tugu
,3601,3601170,Pandeglang,Banjar,2022,11,Tugu
,3601,3601090,Pandeglang,Bojong,2022,8,Tugu
,3601,3601190,Pandeglang,Cadasari,2022,11,Tugu
,3601,3601121,Pandeglang,Carita,2022,10,Tugu
,3601,3601030,Pandeglang,Cibaliung,2022,9,Tugu
,3601,3601031,Pandeglang,Cibitung,2022,10,Tugu
,3601,3601050,Pandeglang,Cigeulis,2022,9,Tugu
,3601,3601131,Pandeglang,Cikedal,2022,10,Tugu
,3601,3601040,Pandeglang,Cikeusik,2022,14,Tugu
,3601,3601020,Pandeglang,Cimanggu,2022,12,Tugu
,3601,3601160,Pandeglang,Cimanuk,2022,11,Tugu
,3601,3601161,Pandeglang,Cipeucang,2022,10,Tugu
,3601,3601101,Pandeglang,Cisata,2022,9,Tugu
,3601,3601130,Pandeglang,Jiput,2022,13,Tugu
,3601,3601171,Pandeglang,Kaduhejo,2022,10,Tugu
,3601,3601191,Pandeglang,Karangtanjung,2022,8,Tugu
,3601,3601192,Pandeglang,Koroncong,2022,12,Tugu
,3601,3601120,Pandeglang,Labuan,2022,9,Tugu
,3601,3601181,Pandeglang,Majasari,2022,10,Tugu
,3601,3601150,Pandeglang,Mandalawangi,2022,15,Tugu
,3601,3601172,Pandeglang,Mekarjaya,2022,10,Tugu
,3601,3601140,Pandeglang,Menes,2022,12,Tugu
,3601,3601070,Pandeglang,Munjul,2022,9,Tugu
,3601,3601110,Pandeglang,Pagelaran,2022,13,Tugu
,3601,3601180,Pandeglang,Pandeglang,2022,8,Tugu
,3601,3601060,Pandeglang,Panimbang,2022,6,Tugu
,3601,3601111,Pandeglang,Patia,2022,10,Tugu
,3601,3601080,Pandeglang,Picung,2022,9,Tugu
,3601,3601141,Pandeglang,Pulosari,2022,9,Tugu
,3601,3601100,Pandeglang,Saketi,2022,14,Tugu
,3601,3601072,Pandeglang,Sindangresmi,2022,9,Tugu
,3601,3601061,Pandeglang,Sobang,2022,8,Tugu
,3601,3601112,Pandeglang,Sukaresmi,2022,10,Tugu
,3601,3601010,Pandeglang,Sumur,2022,7,Tugu
