﻿Jumlah Bangunan SD Berdasarkan Kondisi dan Kecamatan,,,,,,,,
,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,kondisi_bangunan,jumlah_bangunan_sd,satuan,
3601,3601071,Pandeglang,Angsana,2021,Rusak Berat,23,Unit,
3601,3601170,Pandeglang,Banjar,2021,Rusak Berat,8,Unit,
3601,3601090,Pandeglang,Bojong,2021,Rusak Berat,14,Unit,
3601,3601190,Pandeglang,Cadasari,2021,Rusak Berat,6,Unit,
3601,3601121,Pandeglang,Carita,2021,Rusak Berat,4,Unit,
3601,3601030,Pandeglang,Cibaliung,2021,Rusak Berat,6,Unit,
3601,3601031,Pandeglang,Cibitung,2021,Rusak Berat,65,Unit,
3601,3601050,Pandeglang,Cigeulis,2021,Rusak Berat,21,Unit,
3601,3601131,Pandeglang,Cikedal,2021,Rusak Berat,8,Unit,
3601,3601040,Pandeglang,Cikeusik,2021,Rusak Berat,8,Unit,
3601,3601020,Pandeglang,Cimanggu,2021,Rusak Berat,22,Unit,
3601,3601160,Pandeglang,Cimanuk,2021,Rusak Berat,14,Unit,
3601,3601161,Pandeglang,Cipeucang,2021,Rusak Berat,11,Unit,
3601,3601101,Pandeglang,Cisata,2021,Rusak Berat,18,Unit,
3601,3601130,Pandeglang,Jiput,2021,Rusak Berat,12,Unit,
3601,3601171,Pandeglang,Kaduhejo,2021,Rusak Berat,13,Unit,
3601,3601191,Pandeglang,Karangtanjung,2021,Rusak Berat,5,Unit,
3601,3601192,Pandeglang,Koroncong,2021,Rusak Berat,14,Unit,
3601,3601120,Pandeglang,Labuan,2021,Rusak Berat,7,Unit,
3601,3601181,Pandeglang,Majasari,2021,Rusak Berat,15,Unit,
3601,3601150,Pandeglang,Mandalawangi,2021,Rusak Berat,8,Unit,
3601,3601172,Pandeglang,Mekarjaya,2021,Rusak Berat,9,Unit,
3601,3601140,Pandeglang,Menes,2021,Rusak Berat,41,Unit,
3601,3601070,Pandeglang,Munjul,2021,Rusak Berat,9,Unit,
3601,3601110,Pandeglang,Pagelaran,2021,Rusak Berat,1,Unit,
3601,3601180,Pandeglang,Pandeglang,2021,Rusak Berat,6,Unit,
3601,3601060,Pandeglang,Panimbang,2021,Rusak Berat,14,Unit,
3601,3601111,Pandeglang,Patia,2021,Rusak Berat,23,Unit,
3601,3601080,Pandeglang,Picung,2021,Rusak Berat,1,Unit,
3601,3601141,Pandeglang,Pulosari,2021,Rusak Berat,4,Unit,
3601,3601100,Pandeglang,Saketi,2021,Rusak Berat,60,Unit,
3601,3601072,Pandeglang,Sindangresmi,2021,Rusak Berat,9,Unit,
3601,3601061,Pandeglang,Sobang,2021,Rusak Berat,6,Unit,
3601,3601112,Pandeglang,Sukaresmi,2021,Rusak Berat,24,Unit,
3601,3601071,Pandeglang,Sumur,2021,Rusak Berat,7,Unit,
3601,3601170,Pandeglang,Angsana,2021,Rusak Ringan,50,Unit,
3601,3601090,Pandeglang,Banjar,2021,Rusak Ringan,66,Unit,
3601,3601190,Pandeglang,Bojong,2021,Rusak Ringan,64,Unit,
3601,3601121,Pandeglang,Cadasari,2021,Rusak Ringan,45,Unit,
3601,3601030,Pandeglang,Carita,2021,Rusak Ringan,61,Unit,
3601,3601031,Pandeglang,Cibaliung,2021,Rusak Ringan,62,Unit,
3601,3601050,Pandeglang,Cibitung,2021,Rusak Ringan,32,Unit,
3601,3601131,Pandeglang,Cigeulis,2021,Rusak Ringan,86,Unit,
,3601,3601040,Pandeglang,Cikedal,2021,Rusak Ringan,80,Unit
,3601,3601020,Pandeglang,Cikeusik,2021,Rusak Ringan,81,Unit
,3601,3601160,Pandeglang,Cimanggu,2021,Rusak Ringan,93,Unit
,3601,3601161,Pandeglang,Cimanuk,2021,Rusak Ringan,71,Unit
,3601,3601101,Pandeglang,Cipeucang,2021,Rusak Ringan,47,Unit
,3601,3601130,Pandeglang,Cisata,2021,Rusak Ringan,77,Unit
,3601,3601171,Pandeglang,Jiput,2021,Rusak Ringan,107,Unit
,3601,3601191,Pandeglang,Kaduhejo,2021,Rusak Ringan,57,Unit
,3601,3601192,Pandeglang,Karangtanjung,2021,Rusak Ringan,66,Unit
,3601,3601120,Pandeglang,Koroncong,2021,Rusak Ringan,38,Unit
,3601,3601181,Pandeglang,Labuan,2021,Rusak Ringan,81,Unit
,3601,3601150,Pandeglang,Majasari,2021,Rusak Ringan,63,Unit
,3601,3601172,Pandeglang,Mandalawangi,2021,Rusak Ringan,129,Unit
,3601,3601140,Pandeglang,Mekarjaya,2021,Rusak Ringan,46,Unit
,3601,3601070,Pandeglang,Menes,2021,Rusak Ringan,46,Unit
,3601,3601110,Pandeglang,Munjul,2021,Rusak Ringan,69,Unit
,3601,3601180,Pandeglang,Pagelaran,2021,Rusak Ringan,106,Unit
,3601,3601060,Pandeglang,Pandeglang,2021,Rusak Ringan,113,Unit
,3601,3601111,Pandeglang,Panimbang,2021,Rusak Ringan,90,Unit
