no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_kecamatan,jenis_pengairan,tahun,volume,satuan
1,3601,360101,KAB. PANDEGLANG,Sumur,SUMUR,Irigasi,2022,1636,Ha
2,3601,360102,KAB. PANDEGLANG,Cimanggu,CIMANGGU,Irigasi,2022,1593,Ha
3,3601,360103,KAB. PANDEGLANG,Cibaliung,CIBALIUNG,Irigasi,2022,616,Ha
4,3601,360127,KAB. PANDEGLANG,Cibitung,CIBITUNG,Irigasi,2022,510,Ha
5,3601,360104,KAB. PANDEGLANG,Cikeusik,CIKEUSIK,Irigasi,2022,1620,Ha
6,3601,360105,KAB. PANDEGLANG,Cigeulis,CIGEULIS,Irigasi,2022,1075,Ha
7,3601,360106,KAB. PANDEGLANG,Panimbang,PANIMBANG,Irigasi,2022,0,Ha
8,3601,360135,KAB. PANDEGLANG,Sobang,SOBANG,Irigasi,2022,0,Ha
9,3601,360108,KAB. PANDEGLANG,Munjul,MUNJUL,Irigasi,2022,514,Ha
10,3601,360107,KAB. PANDEGLANG,Angsana,ANGSANA,Irigasi,2022,2155,Ha
11,3601,360131,KAB. PANDEGLANG,Sindangresmi,SINDANGRESMI,Irigasi,2022,1794,Ha
12,3601,360111,KAB. PANDEGLANG,Picung,PICUNG,Irigasi,2022,1415,Ha
13,3601,360110,KAB. PANDEGLANG,Bojong,BOJONG,Irigasi,2022,1182,Ha
14,3601,360114,KAB. PANDEGLANG,Saketi,SAKETI,Irigasi,2022,1072,Ha
15,3601,360123,KAB. PANDEGLANG,Cisata,CISATA,Irigasi,2022,427,Ha
16,3601,360109,KAB. PANDEGLANG,Pagelaran,PAGELARAN,Irigasi,2022,0,Ha
17,3601,360124,KAB. PANDEGLANG,Patia,PATIA,Irigasi,2022,2974,Ha
18,3601,360129,KAB. PANDEGLANG,Sukaresmi,SUKARESMI,Irigasi,2022,654,Ha
19,3601,360112,KAB. PANDEGLANG,Labuan,LABUAN,Irigasi,2022,251,Ha
20,3601,360128,KAB. PANDEGLANG,Carita,CARITA,Irigasi,2022,500,Ha
21,3601,360116,KAB. PANDEGLANG,Jiput,JIPUT,Irigasi,2022,1076,Ha
22,3601,360126,KAB. PANDEGLANG,Cikedal,CIKEDAL,Irigasi,2022,610,Ha
23,3601,360113,KAB. PANDEGLANG,Menes,MENES,Irigasi,2022,547,Ha
24,3601,360132,KAB. PANDEGLANG,Pulosari,PULOSARI,Irigasi,2022,579,Ha
25,3601,360117,KAB. PANDEGLANG,Mandalawangi,MANDALAWANGI,Irigasi,2022,900,Ha
26,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Irigasi,2022,1482,Ha
27,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Irigasi,2022,904,Ha
28,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Irigasi,2022,671,Ha
29,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Irigasi,2022,504,Ha
30,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Irigasi,2022,669,Ha
31,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Irigasi,2022,354,Ha
32,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Irigasi,2022,228,Ha
33,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Irigasi,2022,402,Ha
34,3601,360125,KAB. PANDEGLANG,Karangtanjung,KARANGTANJUNG,Irigasi,2022,376,Ha
35,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Irigasi,2022,359,Ha
