﻿Jumlah Prasarana Dan Sarana Tanggap Bencana,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
kode_kabupaten,nama_kabupaten,tahun,jenis_sarpras,jumlah,satuan,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,"""Y"" Connection (2,5"" 1,5"" 1,5 "")",2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Air Conditioning Unit,8,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Alat Komunikasi Radio VHF,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Alat Pemadam Api Ringan (APAR),19,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Baju Pelindung Tawon,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Baju Tahan Api,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Bak Air,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Band Kas,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,BEAL,8,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,"Betel, Senter, Drip, Drag, Sneper",0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Camera Attachment,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Camera Electronic,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Camera Video,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,CCTV,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Filling Besi / Metal,16,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Fire Jacket (Jaket Tahan Panas),25,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Generator Set (Lab Scale),2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Global Positioning System,6,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Handy Talky (HT),5,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Harnes,5,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Harnes (Full Body),3,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Head Lamp,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Helm Safety Pemadam Kebakaran,20,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Kandang Satwa Liar,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Kantong Jenazah,50,Unit,,  ,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Kendaraan Angkutan Barang >R4,4,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Kendaraan Dinas Kantor >R4,4,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Kendaraan R2 / Sepeda Motor,10,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Laptop,6,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Lighting Equipment,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mein Jet (Fuel Jet),2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mesin Gergaji,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mesin Gergaji / New West,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mesin Ketik Elektronik,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mesin Kompresor,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mobil Ambulance,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mobil Dapur Umum,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mobil Pemadam Kebakaran,3,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Mobil Tangki,3,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Note Book,4,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Nozzle Gun,3,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,"Nozzle Gun 1,5",2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Overhead Projektor,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,P.C. Unit,7,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Papan Peringatan Rawan Tsunami,45,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Perahu Penumpang,4,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Percussive Respone Tool,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Personal Komputer,6,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Pesawat Telephone,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Peti Mayat,7,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,PETZL/Helm,13,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Portable Water Pump,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Pos Pemadam,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Printer,11,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Pulley,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Rak Penyimpanan,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Rambu Jalur Evakuasi Banjir,20,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Rambu Jalur Evakuasi Tsunami,40,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Rambu Titik Kumpul Banjir,11,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Rambu Titik Kumpul Tsunami,20,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Safety Boot,12,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,SCBA,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Selang Pemadam Kebakaran,3,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Shelter ,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Stik Ular,3,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Tandu,4,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Tandu Dorong,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Telephone Mobile / Hand Phone,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Televisi,4,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Tempat Tidur Besi / Metal (Lengkap),0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Tenda Keong,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Tenda Pengungsi,6,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Tenda Pleton,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Tenda Regu,0,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Unit Transceiver SSB Portable,1,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Unit Transceiver VHF Portable,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Unit Transceiver VHF Transportable,8,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Water Treatment,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Wireless,2,Unit,,,,,,,,,,,,,,,,,,,
3601,Pandeglang,2021,Wireless Amplifier,1,Unit,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
