no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,tahun,jenis_bangunan,kondisi,jumlah,satuan
1,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,rumah tinggal,rusak berat,2,Unit
2,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,rumah tinggal,rusak sedang,0,Unit
3,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,rumah tinggal,rusak ringan,10,Unit
4,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,kantor,rusak berat,0,Unit
5,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,kantor,rusak sedang,0,Unit
6,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,kantor,rusak ringan,0,Unit
7,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,sarana pendidikan,rusak berat,0,Unit
8,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,sarana pendidikan,rusak sedang,0,Unit
9,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,sarana pendidikan,rusak ringan,4,Unit
10,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,tempat ibadah,rusak berat,0,Unit
11,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,tempat ibadah,rusak sedang,0,Unit
12,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,tempat ibadah,rusak ringan,0,Unit
13,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,jembatan,rusak berat,0,Unit
14,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,jembatan,rusak sedang,0,Unit
15,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,jembatan,rusak ringan,0,Unit
16,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,lainnya,rusak berat,0,Unit
17,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,lainnya,rusak sedang,0,Unit
18,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2022,lainnya,rusak ringan,0,Unit
