﻿Kontribusi Sektor Perdagangan Berdasarkan Kecamatan,,,,,,,
,,,,,,,
id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jumlah_kontribusi_perdagangan,satuan
,3601,3601071,Pandeglang,Angsana,2021," 40,014,891 ",rupiah
,3601,3601170,Pandeglang,Banjar,2021," 56,020,848 ",rupiah
,3601,3601090,Pandeglang,Bojong,2021," 104,038,718 ",rupiah
,3601,3601190,Pandeglang,Cadasari,2021," 104,038,718 ",rupiah
,3601,3601121,Pandeglang,Carita,2021," 88,032,760 ",rupiah
,3601,3601030,Pandeglang,Cibaliung,2021," 116,043,184 ",rupiah
,3601,3601031,Pandeglang,Cibitung,2021," 28,010,424 ",rupiah
,3601,3601050,Pandeglang,Cigeulis,2021, -   ,rupiah
,3601,3601131,Pandeglang,Cikedal,2021," 52,019,359 ",rupiah
,3601,3601040,Pandeglang,Cikeusik,2021," 80,029,783 ",rupiah
,3601,3601020,Pandeglang,Cimanggu,2021," 68,025,315 ",rupiah
,3601,3601160,Pandeglang,Cimanuk,2021," 132,049,142 ",rupiah
,3601,3601161,Pandeglang,Cipeucang,2021," 68,025,315 ",rupiah
,3601,3601101,Pandeglang,Cisata,2021, -   ,rupiah
,3601,3601130,Pandeglang,Jiput,2021," 40,014,891 ",rupiah
,3601,3601171,Pandeglang,Kaduhejo,2021," 144,053,609 ",rupiah
,3601,3601191,Pandeglang,Karangtanjung,2021," 96,035,739 ",rupiah
,3601,3601192,Pandeglang,Koroncong,2021," 28,010,424 ",rupiah
,3601,3601120,Pandeglang,Labuan,2021," 224,083,392 ",rupiah
,3601,3601181,Pandeglang,Majasari,2021," 104,038,718 ",rupiah
,3601,3601150,Pandeglang,Mandalawangi,2021," 100,037,228 ",rupiah
,3601,3601172,Pandeglang,Mekarjaya,2021," 28,010,424 ",rupiah
,3601,3601140,Pandeglang,Menes,2021," 148,055,098 ",rupiah
,3601,3601070,Pandeglang,Munjul,2021," 92,034,250 ",rupiah
,3601,3601110,Pandeglang,Pagelaran,2021," 112,041,695 ",rupiah
,3601,3601180,Pandeglang,Pandeglang,2021," 296,110,196 ",rupiah
,3601,3601060,Pandeglang,Panimbang,2021," 188,069,989 ",rupiah
,3601,3601111,Pandeglang,Patia,2021, -   ,rupiah
,3601,3601080,Pandeglang,Picung,2021," 56,020,848 ",rupiah
,3601,3601141,Pandeglang,Pulosari,2021, -   ,rupiah
,3601,3601100,Pandeglang,Saketi,2021," 140,052,119 ",rupiah
,3601,3601072,Pandeglang,Sindangresmi,2021," 28,010,424 ",rupiah
,3601,3601061,Pandeglang,Sobang,2021," 92,034,250 ",rupiah
,3601,3601112,Pandeglang,Sukaresmi,2021," 120,044,674 ",rupiah
,3601,3601010,Pandeglang,Sumur,2021," 52,019,359 ",rupiah
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
