no,kode_kabupaten,nama_kabupaten,nama_sungai,tahun,volume,satuan
1,3601,KAB. PANDEGLANG,Ciastana,2022,361,Ha
2,3601,KAB. PANDEGLANG,Cibanteng,2022,97,Ha
3,3601,KAB. PANDEGLANG,Cibatu,2022,148,Ha
4,3601,KAB. PANDEGLANG,Ciwalet,2022,49,Ha
5,3601,KAB. PANDEGLANG,Cikoceak,2022,242,Ha
6,3601,KAB. PANDEGLANG,Sukalimas I,2022,71,Ha
7,3601,KAB. PANDEGLANG,Cilalaki II,2022,107,Ha
8,3601,KAB. PANDEGLANG,Cilembur I,2022,689,Ha
9,3601,KAB. PANDEGLANG,Cicurug I,2022,107,Ha
10,3601,KAB. PANDEGLANG,Cileuwi Buut,2022,75,Ha
11,3601,KAB. PANDEGLANG,Citengah,2022,205,Ha
12,3601,KAB. PANDEGLANG,Ciaseum I,2022,173,Ha
13,3601,KAB. PANDEGLANG,Cipalurahan,2022,114,Ha
14,3601,KAB. PANDEGLANG,Cimunigeulis,2022,122,Ha
15,3601,KAB. PANDEGLANG,Cirahong,2022,161,Ha
16,3601,KAB. PANDEGLANG,Cicanggong,2022,222,Ha
17,3601,KAB. PANDEGLANG,Cikuranten,2022,684,Ha
18,3601,KAB. PANDEGLANG,Cilancar I,2022,515,Ha
19,3601,KAB. PANDEGLANG,Cikoleang,2022,290,Ha
20,3601,KAB. PANDEGLANG,Cidukuh,2022,151,Ha
21,3601,KAB. PANDEGLANG,Leuwi Paranje,2022,322,Ha
22,3601,KAB. PANDEGLANG,Cirugeh,2022,150,Ha
23,3601,KAB. PANDEGLANG,Cipalias,2022,207,Ha
24,3601,KAB. PANDEGLANG,Cilele,2022,223,Ha
25,3601,KAB. PANDEGLANG,Citaman,2022,365,Ha
26,3601,KAB. PANDEGLANG,Cihaseum,2022,227,Ha
27,3601,KAB. PANDEGLANG,TI. Ciandur,2022,121,Ha
28,3601,KAB. PANDEGLANG,Cihuir,2022,210,Ha
29,3601,KAB. PANDEGLANG,Ciantara,2022,80,Ha
30,3601,KAB. PANDEGLANG,Cisuwuk,2022,462,Ha
31,3601,KAB. PANDEGLANG,Cipanyuguan,2022,268,Ha
32,3601,KAB. PANDEGLANG,Ciandur,2022,710,Ha
33,3601,KAB. PANDEGLANG,Cipadalaer,2022,144,Ha
34,3601,KAB. PANDEGLANG,Cukang Sadang,2022,492,Ha
35,3601,KAB. PANDEGLANG,Kadu Bujal,2022,73,Ha
36,3601,KAB. PANDEGLANG,Cigeundis,2022,110,Ha
37,3601,KAB. PANDEGLANG,Cigondang,2022,212,Ha
38,3601,KAB. PANDEGLANG,Cibiuruan,2022,200,Ha
39,3601,KAB. PANDEGLANG,Cidahu Legon,2022,139,Ha
40,3601,KAB. PANDEGLANG,Cimenes,2022,561,Ha
41,3601,KAB. PANDEGLANG,Ciantara,2022,107,Ha
42,3601,KAB. PANDEGLANG,Cikalidin,2022,127,Ha
