no,kode_kabupaten,nama_kabupaten,kategori_belanja,belanja_daerah,tahun,jenis_belanja,jumlah_belanja,satuan
1,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2022,Anggaran,1287839861218,Rupiah
2,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2022,Anggaran,530030060716,Rupiah
3,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2022,Anggaran,180000000,Rupiah
4,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2022,Anggaran,48615764000,Rupiah
5,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2022,Anggaran,20075122750,Rupiah
6,3601,Pandeglang,Belanja Modal,Belanja Tanah,2022,Anggaran,124000000,Rupiah
7,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2022,Anggaran,37372989388,Rupiah
8,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2022,Anggaran,214785099627,Rupiah
9,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2022,Anggaran,53691507812,Rupiah
10,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2022,Anggaran,9498949656,Rupiah
11,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2022,Anggaran,500000000,Rupiah
12,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2022,Anggaran,5775000000,Rupiah
13,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2022,Anggaran,421029647200,Rupiah
14,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2022,Anggaran,7951814000,Rupiah
15,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2022,Anggaran,2027829000,Rupiah
16,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2022,Anggaran,0,Rupiah
17,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2022,Perubahan,1282937445403,Rupiah
18,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2022,Perubahan,563003160509,Rupiah
19,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2022,Perubahan,180000000,Rupiah
20,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2022,Perubahan,49807979970,Rupiah
21,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2022,Perubahan,20419593417,Rupiah
22,3601,Pandeglang,Belanja Modal,Belanja Tanah,2022,Perubahan,318000000,Rupiah
23,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2022,Perubahan,45828657545,Rupiah
24,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2022,Perubahan,57567346896,Rupiah
25,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2022,Perubahan,237970076170,Rupiah
26,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2022,Perubahan,9247340276,Rupiah
27,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2022,Perubahan,22339067194,Rupiah
28,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2022,Perubahan,7575000000,Rupiah
29,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2022,Perubahan,423583594765,Rupiah
30,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2022,Perubahan,7951814000,Rupiah
31,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2022,Perubahan,2217642765,Rupiah
32,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2022,Perubahan,0,Rupiah
33,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2022,Realisasi,1157114750166,Rupiah
34,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2022,Realisasi,479179776936.00,Rupiah
35,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2022,Realisasi,0,Rupiah
36,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2022,Realisasi,48214971969,Rupiah
37,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2022,Realisasi,20291746950,Rupiah
38,3601,Pandeglang,Belanja Modal,Belanja Tanah,2022,Realisasi,273055100,Rupiah
39,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2022,Realisasi,38588919584,Rupiah
40,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2022,Realisasi,54359822763,Rupiah
41,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2022,Realisasi,230852892171,Rupiah
42,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2022,Realisasi,9350368795,Rupiah
43,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2022,Realisasi,20489895495,Rupiah
44,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2022,Realisasi,6487849446,Rupiah
45,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2022,Realisasi,10159713015,Rupiah
46,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2022,Realisasi,7950957500,Rupiah
47,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2022,Realisasi,2208755515,Rupiah
48,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2022,Realisasi,413251622335,Rupiah
