﻿JUMLAH PENDUDUK WAJIB KTP Berdasarkan Kecamatan,,,,,,
,,,,,,
,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kacamatan,tahun,jumlah_penduduk_wajib_ktp,satuan
3601,3601071,Pandeglang,angsana,2021," 21,752 ",orang
3601,3601170,Pandeglang,banjar,2021," 26,259 ",orang
3601,3601090,Pandeglang,bojong,2021," 27,938 ",orang
3601,3601190,Pandeglang,cadasari,2021," 26,779 ",orang
3601,3601121,Pandeglang,carita,2021," 26,750 ",orang
3601,3601030,Pandeglang,cibaliung,2021," 22,178 ",orang
3601,3601031,Pandeglang,cibitung,2021," 16,502 ",orang
3601,3601050,Pandeglang,cigeulis,2021," 27,714 ",orang
3601,3601131,Pandeglang,cikedal,2021," 26,117 ",orang
3601,3601040,Pandeglang,cikeusik,2021," 40,458 ",orang
3601,3601020,Pandeglang,cimanggu,2021," 29,770 ",orang
3601,3601160,Pandeglang,cimanuk,2021," 31,713 ",orang
3601,3601161,Pandeglang,cipeucang,2021," 23,344 ",orang
3601,3601101,Pandeglang,cisata,2021," 19,323 ",orang
3601,3601130,Pandeglang,jiput,2021," 25,386 ",orang
3601,3601171,Pandeglang,kaduhejo,2021," 30,897 ",orang
3601,3601191,Pandeglang,karangtanjung,2021," 27,422 ",orang
3601,3601192,Pandeglang,koroncong,2021," 15,903 ",orang
3601,3601120,Pandeglang,labuan,2021," 41,188 ",orang
3601,3601181,Pandeglang,majasari,2021," 38,511 ",orang
3601,3601150,Pandeglang,mandalawangi,2021," 40,946 ",orang
3601,3601172,Pandeglang,mekarjaya,2021," 17,240 ",orang
3601,3601140,Pandeglang,menes,2021," 30,001 ",orang
3601,3601070,Pandeglang,munjul,2021," 19,385 ",orang
3601,3601110,Pandeglang,pegelaran,2021," 29,249 ",orang
3601,3601180,Pandeglang,pandeglang,2021," 32,314 ",orang
3601,3601060,Pandeglang,panimbang,2021," 39,691 ",orang
3601,3601111,Pandeglang,patia,2021," 22,680 ",orang
3601,3601080,Pandeglang,picung,2021," 28,750 ",orang
3601,3601141,Pandeglang,pulosari,2021," 23,561 ",orang
3601,3601100,Pandeglang,saketi,2021," 35,198 ",orang
3601,3601072,Pandeglang,sindangresmi,2021," 18,524 ",orang
3601,3601061,Pandeglang,sobang,2021," 29,290 ",orang
3601,3601112,Pandeglang,sukaresmi,2021," 28,182 ",orang
3601,3601010,Pandeglang,sumur,2021," 18,775 ",orang
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
