﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jumlah Pendapatan Daerah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
id,kode_kabupaten,nama_kabupaten,kategori_pendapatan,pendapatan_daerah,tahun,jenis_pendapatan,jumlah_pendapatan,satuan,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Pajak Daerah,2021,Anggaran," 53,689,640,742.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Retribusi Daerah,2021,Anggaran," 17,187,924,390.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,2021,Anggaran," 12,943,309,326.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Lain-lain Pendapatan Asli Daerah yang sah,2021,Anggaran," 162,837,201,534.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Dana Perimbangan,2021,Anggaran," 1,724,394,070,000.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Lainnya,2021,Anggaran," 286,346,300,000.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Provinsi,2021,Anggaran," 111,531,424,693.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Lain-lain Pendapatan Daerah yang Sah,2021,Anggaran," 208,217,685,966.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Pajak Daerah,2021,Perubahan," 50,854,640,742.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Retribusi Daerah,2021,Perubahan," 16,820,697,695.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,2021,Perubahan," 14,090,396,805.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Lain-lain Pendapatan Asli Daerah yang sah,2021,Perubahan," 145,211,838,079.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Dana Perimbangan,2021,Perubahan," 1,698,656,829,515.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Lainnya,2021,Perubahan," 286,346,300,000.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Provinsi,2021,Perubahan," 191,191,591,896.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Lain-lain Pendapatan Daerah yang Sah,2021,Perubahan," 213,669,043,166.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Pajak Daerah,2021,Realisasi," 51,999,556,632.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Retribusi Daerah,2021,Realisasi," 12,263,317,292.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,2021,Realisasi," 14,090,396,805.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Asli Daerah,Lain-lain Pendapatan Asli Daerah yang sah,2021,Realisasi," 117,707,546,863.42 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Dana Perimbangan,2021,Realisasi," 1,690,287,247,043.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Lainnya,2021,Realisasi," 286,346,300,000.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Provinsi,2021,Realisasi," 191,190,091,896.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,3601,Pandeglang,Pendapatan Transfer,Lain-lain Pendapatan Daerah yang Sah,2021,Realisasi," 180,963,065,089.00 ",rupiah,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
