id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_sarana,tahun,jumlah_sarana,satuan
1,3601,3601071,Pandeglang,Angsana,Pos Jaga,2022,    0,Unit
2,3601,3601170,Pandeglang,Banjar,Pos Jaga,2022,    0,Unit
3,3601,3601090,Pandeglang,Bojong,Pos Jaga,2022,    0,Unit
4,3601,3601190,Pandeglang,Cadasari,Pos Jaga,2022,    0,Unit
5,3601,3601121,Pandeglang,Carita,Pos Jaga,2022,    0,Unit
6,3601,3601030,Pandeglang,Cibaliung,Pos Jaga,2022,    0,Unit
7,3601,3601031,Pandeglang,Cibitung,Pos Jaga,2022,    0,Unit
8,3601,3601050,Pandeglang,Cigeulis,Pos Jaga,2022,    0,Unit
9,3601,3601131,Pandeglang,Cikedal,Pos Jaga,2022,    0,Unit
10,3601,3601040,Pandeglang,Cikeusik,Pos Jaga,2022,    0,Unit
11,3601,3601020,Pandeglang,Cimanggu,Pos Jaga,2022,    0,Unit
12,3601,3601160,Pandeglang,Cimanuk,Pos Jaga,2022,    0,Unit
13,3601,3601161,Pandeglang,Cipeucang,Pos Jaga,2022,    0,Unit
14,3601,3601101,Pandeglang,Cisata,Pos Jaga,2022,    0,Unit
15,3601,3601130,Pandeglang,Jiput,Pos Jaga,2022,    0,Unit
16,3601,3601171,Pandeglang,Kaduhejo,Pos Jaga,2022,    0,Unit
17,3601,3601191,Pandeglang,Karangtanjung,Pos Jaga,2022,    0,Unit
18,3601,3601192,Pandeglang,Koroncong,Pos Jaga,2022,    0,Unit
19,3601,3601120,Pandeglang,Labuan,Pos Jaga,2022,    0,Unit
20,3601,3601181,Pandeglang,Majasari,Pos Jaga,2022,    0,Unit
21,3601,3601150,Pandeglang,Mandalawangi,Pos Jaga,2022,    0,Unit
22,3601,3601172,Pandeglang,Mekarjaya,Pos Jaga,2022,    0,Unit
23,3601,3601140,Pandeglang,Menes,Pos Jaga,2022,    0,Unit
24,3601,3601070,Pandeglang,Munjul,Pos Jaga,2022,    0,Unit
25,3601,3601110,Pandeglang,Pagelaran,Pos Jaga,2022,    0,Unit
26,3601,3601180,Pandeglang,Pandeglang,Pos Jaga,2022,    0,Unit
27,3601,3601060,Pandeglang,Panimbang,Pos Jaga,2022,    0,Unit
28,3601,3601111,Pandeglang,Patia,Pos Jaga,2022,    0,Unit
29,3601,3601080,Pandeglang,Picung,Pos Jaga,2022,    0,Unit
30,3601,3601141,Pandeglang,Pulosari,Pos Jaga,2022,    0,Unit
31,3601,3601100,Pandeglang,Saketi,Pos Jaga,2022,    0,Unit
32,3601,3601072,Pandeglang,Sindangresmi,Pos Jaga,2022,    0,Unit
33,3601,3601061,Pandeglang,Sobang,Pos Jaga,2022,    0,Unit
34,3601,3601112,Pandeglang,Sukaresmi,Pos Jaga,2022,    0,Unit
35,3601,3601010,Pandeglang,Sumur,Pos Jaga,2022,    0,Unit
36,3601,3601071,Pandeglang,Angsana,Pos Kamling,2022,110,Unit
37,3601,3601170,Pandeglang,Banjar,Pos Kamling,2022,66,Unit
38,3601,3601090,Pandeglang,Bojong,Pos Kamling,2022,16,Unit
39,3601,3601190,Pandeglang,Cadasari,Pos Kamling,2022,114,Unit
40,3601,3601121,Pandeglang,Carita,Pos Kamling,2022,84,Unit
41,3601,3601030,Pandeglang,Cibaliung,Pos Kamling,2022,123,Unit
42,3601,3601031,Pandeglang,Cibitung,Pos Kamling,2022,40,Unit
43,3601,3601050,Pandeglang,Cigeulis,Pos Kamling,2022,205,Unit
44,3601,3601131,Pandeglang,Cikedal,Pos Kamling,2022,60,Unit
45,3601,3601040,Pandeglang,Cikeusik,Pos Kamling,2022,211,Unit
46,3601,3601020,Pandeglang,Cimanggu,Pos Kamling,2022,205,Unit
47,3601,3601160,Pandeglang,Cimanuk,Pos Kamling,2022,120,Unit
48,3601,3601161,Pandeglang,Cipeucang,Pos Kamling,2022,103,Unit
49,3601,3601101,Pandeglang,Cisata,Pos Kamling,2022,118,Unit
50,3601,3601130,Pandeglang,Jiput,Pos Kamling,2022,65,Unit
51,3601,3601171,Pandeglang,Kaduhejo,Pos Kamling,2022,86,Unit
52,3601,3601191,Pandeglang,Karangtanjung,Pos Kamling,2022,27,Unit
53,3601,3601192,Pandeglang,Koroncong,Pos Kamling,2022,97,Unit
54,3601,3601120,Pandeglang,Labuan,Pos Kamling,2022,74,Unit
55,3601,3601181,Pandeglang,Majasari,Pos Kamling,2022,23,Unit
56,3601,3601150,Pandeglang,Mandalawangi,Pos Kamling,2022,195,Unit
57,3601,3601172,Pandeglang,Mekarjaya,Pos Kamling,2022,78,Unit
58,3601,3601140,Pandeglang,Menes,Pos Kamling,2022,112,Unit
59,3601,3601070,Pandeglang,Munjul,Pos Kamling,2022,97,Unit
60,3601,3601110,Pandeglang,Pagelaran,Pos Kamling,2022,57,Unit
61,3601,3601180,Pandeglang,Pandeglang,Pos Kamling,2022,75,Unit
62,3601,3601060,Pandeglang,Panimbang,Pos Kamling,2022,157,Unit
63,3601,3601111,Pandeglang,Patia,Pos Kamling,2022,99,Unit
64,3601,3601080,Pandeglang,Picung,Pos Kamling,2022,148,Unit
65,3601,3601141,Pandeglang,Pulosari,Pos Kamling,2022,72,Unit
66,3601,3601100,Pandeglang,Saketi,Pos Kamling,2022,154,Unit
67,3601,3601072,Pandeglang,Sindangresmi,Pos Kamling,2022,45,Unit
68,3601,3601061,Pandeglang,Sobang,Pos Kamling,2022,57,Unit
69,3601,3601112,Pandeglang,Sukaresmi,Pos Kamling,2022,142,Unit
70,3601,3601010,Pandeglang,Sumur,Pos Kamling,2022,87,Unit
,,,,,,,,
,,,,,,,,
,,,,"Pandeglang,           Desember 2022",,,,
,,,,KEPALA SATUAN POLISI PAMONG PRAJA,,,,
,,,,KABUPATEN PANDEGLANG,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,"BUNBUN BUNTARAN, S.Sos",,,,
,,,,Pembina TK.I - IV/b,,,,
,,,,NIP. 19691225 199403 1 005,,,,
