﻿Jumlah Belanja Daerah,,,,,,,,,,
,,,,,,,,,,
id,kode_kabupaten,nama_kabupaten,kategori_belanja,belanja_daerah,tahun,jenis_belanja,jumlah_belanja,satuan,,
,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2021,Anggaran," 1,255,060,700,292.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2021,Anggaran," 542,820,155,452.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2021,Anggaran," 180,000,000.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2021,Anggaran," 96,232,395,841.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2021,Anggaran," 15,570,463,000.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Tanah,2021,Anggaran," 3,224,150,020.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2021,Anggaran," 79,233,089,188.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2021,Anggaran," 71,152,499,350.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2021,Anggaran," 129,244,761,181.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2021,Anggaran," 8,927,960,126.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2021,Anggaran," 1,000,000,000.00 ",rupiah,,
,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2021,Anggaran," 5,500,000,000.00 ",rupiah,,
,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2021,Anggaran," 391,299,568,600.00 ",rupiah,,
,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2021,Anggaran," 5,405,908,000.00 ",rupiah,,
,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2021,Anggaran," 2,097,490,000.00 ",rupiah,,
,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2021,Anggaran, - ,rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2021,Perubahan," 1,223,443,561,477.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2021,Perubahan," 600,417,771,814.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2021,Perubahan," 50,000,000.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2021,Perubahan," 74,666,456,493.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2021,Perubahan," 25,992,141,500.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Tanah,2021,Perubahan," 3,574,200,020.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2021,Perubahan," 94,595,930,037.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2021,Perubahan," 72,068,172,650.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2021,Perubahan," 176,214,910,077.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2021,Perubahan," 8,728,112,024.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2021,Perubahan," 310,000,000.00 ",rupiah,,
,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2021,Perubahan," 4,591,875,000.00 ",rupiah,,
,3601,Pandeglang,Transfer,Transfer/Bagi Hasil Ke Desa,2021,Perubahan," 388,726,841,000.00 ",rupiah,,
,3601,Pandeglang,Transfer,Bagi Hasil Pajak,2021,Perubahan," 5,405,908,000.00 ",rupiah,,
,3601,Pandeglang,Transfer,Bagi Hasil Retribusi,2021,Perubahan," 2,097,490,000.00 ",rupiah,,
,3601,Pandeglang,Transfer,Bagi Hasil Pendapatan Lainnya,2021,Perubahan, - ,rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Pegawai,2021,Realisasi," 1,176,531,273,521.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Barang dan Jasa,2021,Realisasi," 534,756,925,509.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Bunga,2021,Realisasi," 5,393,216.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Hibah,2021,Realisasi," 72,384,478,770.00 ",rupiah,,
,3601,Pandeglang,Belanja Operasi,Belanja Bantuan Sosial,2021,Realisasi," 23,967,972,800.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Tanah,2021,Realisasi," 3,552,558,650.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Peralatan dan Mesin,2021,Realisasi," 84,395,361,579.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Gedung dan Bangunan,2021,Realisasi," 67,532,195,145.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,"Belanja Jalan, Irigasi dan Jaringan",2021,Realisasi," 169,441,492,726.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Asset Tetap Lainnya,2021,Realisasi," 8,434,753,493.00 ",rupiah,,
,3601,Pandeglang,Belanja Modal,Belanja Asset Lainnya,2021,Realisasi," 189,461,000.00 ",rupiah,,
,3601,Pandeglang,Belanja Tidak Terduga,Belanjata Tak Terduga,2021,Realisasi," 3,675,808,549.00 ",rupiah,,
