﻿Jumlah UMKM Berdasarkan Kategori Lapangan Usaha,,,,,,,,
,,,,,,,,
,,,,,,,,
no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,kategori_lapangan_usaha,jumlah_umkm,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Kecil,0,Unit
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Kecil,0,Unit
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Kecil,1,Unit
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Kecil,8,Unit
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Kecil,16,Unit
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Kecil,4,Unit
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Kecil,0,Unit
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Kecil,4,Unit
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Kecil,2,Unit
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Kecil,0,Unit
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Kecil,0,Unit
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Kecil,17,Unit
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Kecil,0,Unit
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Kecil,0,Unit
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Kecil,0,Unit
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Kecil,2,Unit
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Kecil,6,Unit
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Kecil,1,Unit
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Kecil,2,Unit
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Kecil,12,Unit
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Kecil,7,Unit
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Kecil,0,Unit
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Kecil,0,Unit
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Kecil,0,Unit
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Kecil,3,Unit
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Kecil,35,Unit
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Kecil,7,Unit
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Kecil,0,Unit
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Kecil,0,Unit
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Kecil,0,Unit
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Kecil,2,Unit
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Kecil,0,Unit
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Kecil,9,Unit
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Kecil,1,Unit
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Kecil,0,Unit
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Menengah,0,Unit
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Menengah,0,Unit
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Menengah,0,Unit
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Menengah,0,Unit
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Menengah,5,Unit
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Menengah,0,Unit
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Menengah,0,Unit
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Menengah,1,Unit
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Menengah,0,Unit
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Menengah,0,Unit
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Menengah,0,Unit
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Menengah,0,Unit
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Menengah,0,Unit
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Menengah,0,Unit
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Menengah,0,Unit
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Menengah,1,Unit
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Menengah,2,Unit
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Menengah,0,Unit
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Menengah,0,Unit
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Menengah,3,Unit
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Menengah,1,Unit
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Menengah,0,Unit
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Menengah,0,Unit
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Menengah,0,Unit
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Menengah,0,Unit
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Menengah,4,Unit
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Menengah,7,Unit
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,Menengah,0,Unit
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Menengah,0,Unit
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Menengah,2,Unit
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Menengah,0,Unit
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Menengah,0,Unit
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Menengah,0,Unit
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Menengah,0,Unit
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Menengah,0,Unit
71,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Mikro,3217,Unit
72,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Mikro,6347,Unit
73,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Mikro,3890,Unit
74,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Mikro,5264,Unit
75,3601,360128,KAB. PANDEGLANG,CARITA,2022,Mikro,7063,Unit
76,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Mikro,5781,Unit
77,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Mikro,1855,Unit
78,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Mikro,6970,Unit
79,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Mikro,6330,Unit
80,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Mikro,4604,Unit
81,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Mikro,5908,Unit
82,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Mikro,6921,Unit
83,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Mikro,4881,Unit
84,3601,360123,KAB. PANDEGLANG,CISATA,2022,Mikro,2570,Unit
85,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Mikro,4096,Unit
86,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Mikro,6064,Unit
87,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Mikro,5715,Unit
88,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Mikro,2865,Unit
89,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Mikro,14464,Unit
90,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Mikro,9283,Unit
91,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Mikro,4851,Unit
92,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Mikro,1792,Unit
93,3601,360113,KAB. PANDEGLANG,MENES,2022,Mikro,5096,Unit
94,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Mikro,3196,Unit
95,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Mikro,6025,Unit
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Mikro,7114,Unit
97,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Mikro,10640,Unit
98,3601,360124,KAB. PANDEGLANG,PATIA,2022,Mikro,3987,Unit
99,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Mikro,5633,Unit
100,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Mikro,2500,Unit
101,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Mikro,5433,Unit
102,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Mikro,3679,Unit
103,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Mikro,6732,Unit
104,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Mikro,5969,Unit
105,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Mikro,2768,Unit
