﻿no,kode_kabupaten,nama_kabupaten,nama_perizinan,tahun,jumlah_izin
1,3601,KAB. PANDEGLANG,Penangkapan Pisces / Ikan Bersirip di Perairan Darat,2022,1
2,3601,KAB. PANDEGLANG,Penangkapan Crustacea di Perairan Darat,2022,1
3,3601,KAB. PANDEGLANG,Penangkapan Mollusca di Perairan Darat,2022,1
4,3601,KAB. PANDEGLANG,Penangkapan / Pengambilan Tumbuhan Air di Perairan Darat,2022,0
5,3601,KAB. PANDEGLANG,Penangkapan / Pengambilan Induk / Benih Ikan di Perairan Darat,2022,0
6,3601,KAB. PANDEGLANG,Penangkapan Ikan Hias di Perairan Darat,2022,0
7,3601,KAB. PANDEGLANG,Penangkapan Biota Air Lainnya di Perairan Darat,2022,0
8,3601,KAB. PANDEGLANG,Jasa Pasca Panen Penangkapan Ikan di Laut,2022,2
9,3601,KAB. PANDEGLANG,Jasa Pasca Panen Penangkapan Ikan di Perairan Darat,2022,0
10,3601,KAB. PANDEGLANG,Pembenihan Ikan Laut,2022,1
11,3601,KAB. PANDEGLANG,Budidaya Ikan Hias Air Laut,2022,0
12,3601,KAB. PANDEGLANG,Pembesaran Ikan Air Tawar di Kolam,2022,4
13,3601,KAB. PANDEGLANG,Pembesaran Ikan Air Tawar di Karamba Jaring Apung,2022,1
14,3601,KAB. PANDEGLANG,Pembesaran Ikan Air Tawar di Karamba,2022,1
15,3601,KAB. PANDEGLANG,Pembesaran Ikan Air Tawar di Sawah,2022,1
16,3601,KAB. PANDEGLANG,Budidaya Ikan Hias Air Tawar,2022,0
17,3601,KAB. PANDEGLANG,Pembenihan Ikan Air Tawar,2022,3
18,3601,KAB. PANDEGLANG,Pembesaran Ikan Air Tawar di Karamba Jaring Tancap,2022,2
19,3601,KAB. PANDEGLANG,Budidaya Ikan Air Tawar di Media Lainnya,2022,6
20,3601,KAB. PANDEGLANG,Jasa Sarana Produksi Budidaya Ikan Laut,2022,1
21,3601,KAB. PANDEGLANG,Jasa Produksi Budidaya Ikan Laut,2022,0
22,3601,KAB. PANDEGLANG,Jasa Pasca Panen Budidaya Ikan Laut,2022,2
23,3601,KAB. PANDEGLANG,Jasa Sarana Produksi Budidaya Ikan Air Tawar,2022,0
24,3601,KAB. PANDEGLANG,Jasa Produksi Budidaya Ikan Air Tawar,2022,0
25,3601,KAB. PANDEGLANG,Jasa Pasca Panen Budidaya Ikan Air Tawar,2022,0
26,3601,KAB. PANDEGLANG,Pembesaran Pisces / Ikan Bersirip Air Payau,2022,0
27,3601,KAB. PANDEGLANG,Pembenihan Ikan Air Payau,2022,1
28,3601,KAB. PANDEGLANG,Pembesaran Mollusca Air Payau,2022,0
29,3601,KAB. PANDEGLANG,Pembesaran Crustacea Air Payau,2022,2
30,3601,KAB. PANDEGLANG,Pembesaran Tumbuhan Air Payau,2022,0
31,3601,KAB. PANDEGLANG,Budidaya Biota Air Payau Lainnya,2022,0
32,3601,KAB. PANDEGLANG,Jasa Sarana Produksi Budidaya Ikan Air Payau,2022,0
33,3601,KAB. PANDEGLANG,Jasa Produksi Budidaya Ikan Air Payau,2022,0
34,3601,KAB. PANDEGLANG,Jasa Pasca Panen Budidaya Ikan Air Payau,2022,0
35,3601,KAB. PANDEGLANG,Ekstraksi Garam,2022,0
36,3601,KAB. PANDEGLANG,Industri Penggaraman / Pengeringan Ikan,2022,0
37,3601,KAB. PANDEGLANG,Industri Pengasapan / Pemanggangan Ikan,2022,0
38,3601,KAB. PANDEGLANG,Industri Pembekuan Ikan,2022,0
39,3601,KAB. PANDEGLANG,Industri Pemindangan Ikan,2022,1
40,3601,KAB. PANDEGLANG,Industri Peragian / Fermentasi Ikan,2022,0
41,3601,KAB. PANDEGLANG,Industri Berbasis Daging Lumatan dan Surimi,2022,1
42,3601,KAB. PANDEGLANG,Industri Pendinginan / Pengesan Ikan,2022,0
43,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Lainnya untuk Ikan,2022,1
44,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Ikan Dan Biota Air (Bukan Udang) dalam Kaleng,2022,0
45,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Udang dalam Kaleng,2022,0
46,3601,KAB. PANDEGLANG,Industri Penggaraman / Pengeringan Biota Air Lainnya,2022,0
47,3601,KAB. PANDEGLANG,Industri Pengasapan / Pemanggangan Biota Air Lainnya,2022,0
48,3601,KAB. PANDEGLANG,Industri Pembekuan Biota Air Lainnya,2022,0
49,3601,KAB. PANDEGLANG,Industri Pemindangan Biota Air Lainnya,2022,0
50,3601,KAB. PANDEGLANG,Industri Peragian / Fermentasi Biota Air Lainnya,2022,0
51,3601,KAB. PANDEGLANG,Industri Berbasis Lumatan Biota Air Lainnya,2022,0
52,3601,KAB. PANDEGLANG,Industri Pendinginan / Pengesan Biota Air Lainnya,2022,0
53,3601,KAB. PANDEGLANG,Industri Pengolahan Rumput Laut,2022,0
54,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Lainnya untuk Biota Air Lainnya,2022,0
55,3601,KAB. PANDEGLANG,Industri Minyak Ikan,2022,0
56,3601,KAB. PANDEGLANG,Industri Produk Masak Lainnya,2022,1
57,3601,KAB. PANDEGLANG,"Industri Kerupuk, Keripik, Peyek, dan Sejenisnya",2022,28
58,3601,KAB. PANDEGLANG,Perdagangan Eceran Hasil Perikanan,2022,10
59,3601,KAB. PANDEGLANG,Perdagangan Eceran Daging dan Ikan Olahan,2022,3
