no,kode_kabupaten,nama_kabupaten,tahun,jenis_sarpras,jumlah,satuan,ket
1,3601,KAB. PANDEGLANG,2022,"""Y"" Connection (2,5"" 1,5"" 1,5 "")",5,Unit,
2,3601,KAB. PANDEGLANG,2022,Air Conditioning Unit,8,Unit,
3,3601,KAB. PANDEGLANG,2022,Alat Komunikasi Radio VHF,6,Unit,
4,3601,KAB. PANDEGLANG,2022,Alat Pemadam Api Ringan (APAR),3,Unit,
5,3601,KAB. PANDEGLANG,2022,Baju Pelindung Tawon,0,Unit,
6,3601,KAB. PANDEGLANG,2022,Baju Tahan Api,1,Unit,
7,3601,KAB. PANDEGLANG,2022,Bak Air,1,Unit,
8,3601,KAB. PANDEGLANG,2022,Band Kas,0,Unit,
9,3601,KAB. PANDEGLANG,2022,BEAL,8,Unit,
10,3601,KAB. PANDEGLANG,2022,"Betel, Senter, Drip, Drag, Sneper",2,Unit,
11,3601,KAB. PANDEGLANG,2022,Camera Attachment,2,Unit,
12,3601,KAB. PANDEGLANG,2022,Camera Electronic,1,Unit,
13,3601,KAB. PANDEGLANG,2022,Camera Video,2,Unit,
14,3601,KAB. PANDEGLANG,2022,CCTV,1,Unit,
15,3601,KAB. PANDEGLANG,2022,Filling Besi / Metal,0,Unit,
16,3601,KAB. PANDEGLANG,2022,Fire Jacket (Jaket Tahan Panas),25,Unit,
17,3601,KAB. PANDEGLANG,2022,Generator Set (Lab Scale),3,Unit,
18,3601,KAB. PANDEGLANG,2022,Global Positioning System,7,Unit,
19,3601,KAB. PANDEGLANG,2022,Handy Talky (HT),40,Unit,
20,3601,KAB. PANDEGLANG,2022,Harnes,7,Unit,
21,3601,KAB. PANDEGLANG,2022,Harnes (Full Body),3,Unit,
22,3601,KAB. PANDEGLANG,2022,Head Lamp,19,Unit,
23,3601,KAB. PANDEGLANG,2022,Helm Safety Pemadam Kebakaran,20,Unit,
24,3601,KAB. PANDEGLANG,2022,Kandang Satwa Liar,0,Unit,
25,3601,KAB. PANDEGLANG,2022,Kantong Jenazah,0,Unit,
26,3601,KAB. PANDEGLANG,2022,Kendaraan Angkutan Barang >R4,2,Unit,
27,3601,KAB. PANDEGLANG,2022,Kendaraan Dinas Kantor >R4,6,Unit,
28,3601,KAB. PANDEGLANG,2022,Kendaraan R2 / Sepeda Motor,16,Unit,
29,3601,KAB. PANDEGLANG,2022,Laptop,4,Unit,
30,3601,KAB. PANDEGLANG,2022,Lighting Equipment,1,Unit,
31,3601,KAB. PANDEGLANG,2022,Mein Jet (Fuel Jet),2,Unit,
32,3601,KAB. PANDEGLANG,2022,Mesin Gergaji,8,Unit,
33,3601,KAB. PANDEGLANG,2022,Mesin Gergaji / New West,0,Unit,
34,3601,KAB. PANDEGLANG,2022,Mesin Ketik Elektronik,1,Unit,
35,3601,KAB. PANDEGLANG,2022,Mesin Kompresor,1,Unit,
36,3601,KAB. PANDEGLANG,2022,Mobil Ambulance,1,Unit,
37,3601,KAB. PANDEGLANG,2022,Mobil Dapur Umum,1,Unit,
38,3601,KAB. PANDEGLANG,2022,Mobil Pemadam Kebakaran,3,Unit,
39,3601,KAB. PANDEGLANG,2022,Mobil Tangki,3,Unit,
40,3601,KAB. PANDEGLANG,2022,Note Book,4,Unit,
