﻿Jumlah UMKM Berdasarkan Kategori Lapangan Usaha,,,,,,,,
,,,,,,,,
id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,kategori_lapangan_usaha,jumlah_umkm,satuan
,3601,3601071,Pandeglang,Angsana,2021,Kecil,739,unit
,3601,3601170,Pandeglang,Banjar,2021,Kecil,1069,unit
,3601,3601090,Pandeglang,Bojong,2021,Kecil,1203,unit
,3601,3601190,Pandeglang,Cadasari,2021,Kecil,1280,unit
,3601,3601121,Pandeglang,Carita,2021,Kecil,1280,unit
,3601,3601030,Pandeglang,Cibaliung,2021,Kecil,1758,unit
,3601,3601031,Pandeglang,Cibitung,2021,Kecil,790,unit
,3601,3601050,Pandeglang,Cigeulis,2021,Kecil,1350,unit
,3601,3601131,Pandeglang,Cikedal,2021,Kecil,1195,unit
,3601,3601040,Pandeglang,Cikeusik,2021,Kecil,1465,unit
,3601,3601020,Pandeglang,Cimanggu,2021,Kecil,1661,unit
,3601,3601160,Pandeglang,Cimanuk,2021,Kecil,1409,unit
,3601,3601161,Pandeglang,Cipeucang,2021,Kecil,902,unit
,3601,3601101,Pandeglang,Cisata,2021,Kecil,512,unit
,3601,3601130,Pandeglang,Jiput,2021,Kecil,970,unit
,3601,3601171,Pandeglang,Kaduhejo,2021,Kecil,1067,unit
,3601,3601191,Pandeglang,Karangtanjung,2021,Kecil,986,unit
,3601,3601192,Pandeglang,Koroncong,2021,Kecil,481,unit
,3601,3601120,Pandeglang,Labuan,2021,Kecil,2289,unit
,3601,3601181,Pandeglang,Majasari,2021,Kecil,1691,unit
,3601,3601150,Pandeglang,Mandalawangi,2021,Kecil,1007,unit
,3601,3601172,Pandeglang,Mekarjaya,2021,Kecil,488,unit
,3601,3601140,Pandeglang,Menes,2021,Kecil,1091,unit
,3601,3601070,Pandeglang,Munjul,2021,Kecil,1206,unit
,3601,3601110,Pandeglang,Pagelaran,2021,Kecil,1113,unit
,3601,3601180,Pandeglang,Pandeglang,2021,Kecil,1544,unit
,3601,3601060,Pandeglang,Panimbang,2021,Kecil,2419,unit
,3601,3601111,Pandeglang,Patia,2021,Kecil,785,unit
,3601,3601080,Pandeglang,Picung,2021,Kecil,1489,unit
,3601,3601141,Pandeglang,Pulosari,2021,Kecil,439,unit
,3601,3601100,Pandeglang,Saketi,2021,Kecil,1564,unit
,3601,3601072,Pandeglang,Sindangresmi,2021,Kecil,848,unit
,3601,3601061,Pandeglang,Sobang,2021,Kecil,1469,unit
,3601,3601112,Pandeglang,Sukaresmi,2021,Kecil,1352,unit
,3601,3601010,Pandeglang,Sumur,2021,Kecil,722,unit
,3601,3601071,Pandeglang,Angsana,2021,Menengah,0,unit
,3601,3601170,Pandeglang,Banjar,2021,Menengah,0,unit
,3601,3601090,Pandeglang,Bojong,2021,Menengah,0,unit
,3601,3601190,Pandeglang,Cadasari,2021,Menengah,0,unit
,3601,3601121,Pandeglang,Carita,2021,Menengah,0,unit
,3601,3601030,Pandeglang,Cibaliung,2021,Menengah,0,unit
,3601,3601031,Pandeglang,Cibitung,2021,Menengah,0,unit
,3601,3601050,Pandeglang,Cigeulis,2021,Menengah,0,unit
,3601,3601131,Pandeglang,Cikedal,2021,Menengah,0,unit
,3601,3601040,Pandeglang,Cikeusik,2021,Menengah,0,unit
,3601,3601020,Pandeglang,Cimanggu,2021,Menengah,0,unit
,3601,3601160,Pandeglang,Cimanuk,2021,Menengah,0,unit
,3601,3601161,Pandeglang,Cipeucang,2021,Menengah,0,unit
,3601,3601101,Pandeglang,Cisata,2021,Menengah,0,unit
,3601,3601130,Pandeglang,Jiput,2021,Menengah,0,unit
,3601,3601171,Pandeglang,Kaduhejo,2021,Menengah,0,unit
,3601,3601191,Pandeglang,Karangtanjung,2021,Menengah,0,unit
,3601,3601192,Pandeglang,Koroncong,2021,Menengah,0,unit
,3601,3601120,Pandeglang,Labuan,2021,Menengah,0,unit
,3601,3601181,Pandeglang,Majasari,2021,Menengah,0,unit
,3601,3601150,Pandeglang,Mandalawangi,2021,Menengah,0,unit
,3601,3601172,Pandeglang,Mekarjaya,2021,Menengah,0,unit
,3601,3601140,Pandeglang,Menes,2021,Menengah,0,unit
,3601,3601070,Pandeglang,Munjul,2021,Menengah,0,unit
,3601,3601110,Pandeglang,Pagelaran,2021,Menengah,0,unit
,3601,3601180,Pandeglang,Pandeglang,2021,Menengah,0,unit
,3601,3601060,Pandeglang,Panimbang,2021,Menengah,0,unit
,3601,3601111,Pandeglang,Patia,2021,Menengah,0,unit
,3601,3601080,Pandeglang,Picung,2021,Menengah,0,unit
,3601,3601141,Pandeglang,Pulosari,2021,Menengah,0,unit
,3601,3601100,Pandeglang,Saketi,2021,Menengah,0,unit
,3601,3601072,Pandeglang,Sindangresmi,2021,Menengah,0,unit
,3601,3601061,Pandeglang,Sobang,2021,Menengah,0,unit
