﻿Jumlah Murid SMP Negeri Berdasarkan Jenis Kelamin,,,,,,,
,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_kelamin,tahun,jumlah_murid_smp,satuan
3601,3601071,Pandeglang,Angsana,Laki-Laki,2021,340,Murid
3601,3601170,Pandeglang,Banjar,Laki-Laki,2021,531,Murid
3601,3601090,Pandeglang,Bojong,Laki-Laki,2021,360,Murid
3601,3601190,Pandeglang,Cadasari,Laki-Laki,2021,345,Murid
3601,3601121,Pandeglang,Carita,Laki-Laki,2021,353,Murid
3601,3601030,Pandeglang,Cibaliung,Laki-Laki,2021,319,Murid
3601,3601031,Pandeglang,Cibitung,Laki-Laki,2021,264,Murid
3601,3601050,Pandeglang,Cigeulis,Laki-Laki,2021,449,Murid
3601,3601131,Pandeglang,Cikedal,Laki-Laki,2021,268,Murid
3601,3601040,Pandeglang,Cikeusik,Laki-Laki,2021,576,Murid
3601,3601020,Pandeglang,Cimanggu,Laki-Laki,2021,534,Murid
3601,3601160,Pandeglang,Cimanuk,Laki-Laki,2021,506,Murid
3601,3601161,Pandeglang,Cipeucang,Laki-Laki,2021,748,Murid
3601,3601101,Pandeglang,Cisata,Laki-Laki,2021,301,Murid
3601,3601130,Pandeglang,Jiput,Laki-Laki,2021,410,Murid
3601,3601171,Pandeglang,Kaduhejo,Laki-Laki,2021,594,Murid
3601,3601191,Pandeglang,Karangtanjung,Laki-Laki,2021,1031,Murid
3601,3601192,Pandeglang,Koroncong,Laki-Laki,2021,154,Murid
3601,3601120,Pandeglang,Labuan,Laki-Laki,2021,940,Murid
3601,3601181,Pandeglang,Majasari,Laki-Laki,2021,513,Murid
3601,3601150,Pandeglang,Mandalawangi,Laki-Laki,2021,960,Murid
3601,3601172,Pandeglang,Mekarjaya,Laki-Laki,2021,411,Murid
3601,3601140,Pandeglang,Menes,Laki-Laki,2021,726,Murid
3601,3601070,Pandeglang,Munjul,Laki-Laki,2021,404,Murid
3601,3601110,Pandeglang,Pagelaran,Laki-Laki,2021,398,Murid
3601,3601180,Pandeglang,Pandeglang,Laki-Laki,2021,1464,Murid
3601,3601060,Pandeglang,Panimbang,Laki-Laki,2021,622,Murid
3601,3601111,Pandeglang,Patia,Laki-Laki,2021,291,Murid
3601,3601080,Pandeglang,Picung,Laki-Laki,2021,575,Murid
3601,3601141,Pandeglang,Pulosari,Laki-Laki,2021,650,Murid
3601,3601100,Pandeglang,Saketi,Laki-Laki,2021,717,Murid
3601,3601072,Pandeglang,Sindangresmi,Laki-Laki,2021,197,Murid
3601,3601061,Pandeglang,Sobang,Laki-Laki,2021,576,Murid
3601,3601112,Pandeglang,Sukaresmi,Laki-Laki,2021,419,Murid
3601,3601010,Pandeglang,Sumur,Laki-Laki,2021,539,Murid
3601,3601071,Pandeglang,Angsana,Perempuan,2021,280,Murid
3601,3601170,Pandeglang,Banjar,Perempuan,2021,525,Murid
3601,3601090,Pandeglang,Bojong,Perempuan,2021,493,Murid
3601,3601190,Pandeglang,Cadasari,Perempuan,2021,292,Murid
3601,3601121,Pandeglang,Carita,Perempuan,2021,260,Murid
3601,3601030,Pandeglang,Cibaliung,Perempuan,2021,220,Murid
3601,3601031,Pandeglang,Cibitung,Perempuan,2021,218,Murid
3601,3601050,Pandeglang,Cigeulis,Perempuan,2021,409,Murid
3601,3601131,Pandeglang,Cikedal,Perempuan,2021,198,Murid
3601,3601040,Pandeglang,Cikeusik,Perempuan,2021,562,Murid
3601,3601020,Pandeglang,Cimanggu,Perempuan,2021,498,Murid
3601,3601160,Pandeglang,Cimanuk,Perempuan,2021,414,Murid
3601,3601161,Pandeglang,Cipeucang,Perempuan,2021,666,Murid
3601,3601101,Pandeglang,Cisata,Perempuan,2021,285,Murid
3601,3601130,Pandeglang,Jiput,Perempuan,2021,424,Murid
3601,3601171,Pandeglang,Kaduhejo,Perempuan,2021,631,Murid
3601,3601191,Pandeglang,Karangtanjung,Perempuan,2021,1062,Murid
3601,3601192,Pandeglang,Koroncong,Perempuan,2021,128,Murid
3601,3601120,Pandeglang,Labuan,Perempuan,2021,1038,Murid
3601,3601181,Pandeglang,Majasari,Perempuan,2021,434,Murid
3601,3601150,Pandeglang,Mandalawangi,Perempuan,2021,909,Murid
3601,3601172,Pandeglang,Mekarjaya,Perempuan,2021,431,Murid
3601,3601140,Pandeglang,Menes,Perempuan,2021,695,Murid
3601,3601070,Pandeglang,Munjul,Perempuan,2021,311,Murid
3601,3601110,Pandeglang,Pagelaran,Perempuan,2021,368,Murid
3601,3601180,Pandeglang,Pandeglang,Perempuan,2021,1376,Murid
3601,3601060,Pandeglang,Panimbang,Perempuan,2021,614,Murid
3601,3601111,Pandeglang,Patia,Perempuan,2021,241,Murid
3601,3601080,Pandeglang,Picung,Perempuan,2021,526,Murid
3601,3601141,Pandeglang,Pulosari,Perempuan,2021,646,Murid
3601,3601100,Pandeglang,Saketi,Perempuan,2021,692,Murid
3601,3601072,Pandeglang,Sindangresmi,Perempuan,2021,188,Murid
3601,3601061,Pandeglang,Sobang,Perempuan,2021,641,Murid
3601,3601112,Pandeglang,Sukaresmi,Perempuan,2021,421,Murid
3601,3601010,Pandeglang,Sumur,Perempuan,2021,508,Murid
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
