﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH PENDERITA BARU TBC DIOBATI,SATUAN
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Laki-Laki,Jumlah perkiraan,49,Orang
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Laki-Laki,Jumlah perkiraan,33,Orang
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Laki-Laki,Jumlah perkiraan,25,Orang
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Laki-Laki,Jumlah perkiraan,32,Orang
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Laki-Laki,Jumlah perkiraan,41,Orang
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Laki-Laki,Jumlah perkiraan,43,Orang
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Laki-Laki,Jumlah perkiraan,44,Orang
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Laki-Laki,Jumlah perkiraan,98,Orang
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Laki-Laki,Jumlah perkiraan,42,Orang
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Laki-Laki,Jumlah perkiraan,50,Orang
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Laki-Laki,Jumlah perkiraan,54,Orang
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Laki-Laki,Jumlah perkiraan,30,Orang
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Laki-Laki,Jumlah perkiraan,44,Orang
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Laki-Laki,Jumlah perkiraan,42,Orang
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Laki-Laki,Jumlah perkiraan,44,Orang
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Laki-Laki,Jumlah perkiraan,55,Orang
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Laki-Laki,Jumlah perkiraan,53,Orang
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Laki-Laki,Jumlah perkiraan,38,Orang
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Laki-Laki,Jumlah perkiraan,73,Orang
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Laki-Laki,Jumlah perkiraan,50,Orang
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Laki-Laki,Jumlah perkiraan,37,Orang
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Laki-Laki,Jumlah perkiraan,42,Orang
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Laki-Laki,Jumlah perkiraan,32,Orang
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Laki-Laki,Jumlah perkiraan,60,Orang
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Laki-Laki,Jumlah perkiraan,29,Orang
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Laki-Laki,Jumlah perkiraan,85,Orang
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Laki-Laki,Jumlah perkiraan,36,Orang
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Laki-Laki,Jumlah perkiraan,22,Orang
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Laki-Laki,Jumlah perkiraan,33,Orang
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Laki-Laki,Jumlah perkiraan,49,Orang
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Laki-Laki,Jumlah perkiraan,33,Orang
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Laki-Laki,Jumlah perkiraan,29,Orang
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Laki-Laki,Jumlah perkiraan,41,Orang
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Laki-Laki,Jumlah perkiraan,44,Orang
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Laki-Laki,Jumlah perkiraan,33,Orang
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Laki-Laki,Ditemukan dan diobati,36,Orang
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Laki-Laki,Ditemukan dan diobati,42,Orang
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Laki-Laki,Ditemukan dan diobati,38,Orang
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Laki-Laki,Ditemukan dan diobati,38,Orang
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Laki-Laki,Ditemukan dan diobati,45,Orang
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Laki-Laki,Ditemukan dan diobati,50,Orang
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Laki-Laki,Ditemukan dan diobati,16,Orang
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Laki-Laki,Ditemukan dan diobati,16,Orang
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Laki-Laki,Ditemukan dan diobati,41,Orang
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Laki-Laki,Ditemukan dan diobati,35,Orang
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Laki-Laki,Ditemukan dan diobati,29,Orang
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Laki-Laki,Ditemukan dan diobati,44,Orang
